Rok;2011;;;;;;;;;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;;2;10;2;10;2;4;2;15;2;41;2;79;2;85;2;85;2;101;2;108;2;142;2;159;2;173;2;181;2;188;2;193;2;227;2;231;2;239;2;250;2;317;2;360;2;449;2;539;2;635;2;708;2;745;2;752;2;759;2;833;2;839;2;845;2;866;2;869;2;871;2;874;2;;2;885;2;886;2;888;2;892;2;893;2;908;2;909;2;911;2;914;2;916;2;916;2;925;2;925;2;925;2;937;2;939;2;942;2;947;2;948;2;953;2;954;2;956;2;956;2;956;2;957;2;957;2;957;2;957;2;;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;957;2;959;2;961;2;;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;;2;961;2;961;2;961;2;961;2;961;2;961;2;;2;961;2;;2;961;2;961;2;962;2;962;2;962;2;962;2;962;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;964;2;965;2;965;2;965;2;965;2;965;2;965;2;965;2;965;2;965
;3;;3;10;3;10;3;7;3;15;3;41;3;79;3;85;3;89;3;101;3;109;3;143;3;159;3;173;3;181;3;188;3;193;3;227;3;231;3;249;3;251;3;317;3;360;3;449;3;540;3;635;3;708;3;745;3;752;3;759;3;835;3;839;3;845;3;866;3;869;3;870;3;874;3;885;3;885;3;886;3;888;3;892;3;893;3;908;3;909;3;911;3;914;3;916;3;916;3;925;3;925;3;925;3;938;3;941;3;942;3;947;3;948;3;953;3;954;3;956;3;956;3;956;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;957;3;959;3;961;3;;3;961;3;;3;961;3;961;3;961;3;961;3;961;3;;3;961;3;961;3;961;3;961;3;961;3;961;3;;3;961;3;;3;961;3;961;3;962;3;962;3;962;3;962;3;962;3;964;3;964;3;964;3;964;3;964;3;;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;964;3;965;3;965;3;965;3;965;3;965;3;965;3;965;3;965;3;965
;4;;4;10;4;10;4;8;4;15;4;41;4;79;4;85;4;89;4;101;4;111;4;143;4;159;4;173;4;181;4;188;4;193;4;227;4;231;4;249;4;251;4;317;4;360;4;450;4;540;4;635;4;708;4;745;4;752;4;759;4;834;4;839;4;845;4;866;4;869;4;870;4;874;4;885;4;885;4;886;4;889;4;892;4;893;4;908;4;909;4;911;4;914;4;916;4;916;4;925;4;925;4;925;4;938;4;942;4;942;4;947;4;948;4;953;4;954;4;956;4;956;4;956;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;957;4;959;4;961;4;;4;961;4;961;4;961;4;961;4;961;4;961;4;;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;;4;961;4;;4;961;4;961;4;962;4;;4;962;4;962;4;962;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;964;4;965;4;965;4;965;4;965;4;965;4;965;4;965;4;965;4;965
;5;;5;10;5;11;5;11;5;15;5;41;5;79;5;85;5;89;5;101;5;111;5;143;5;159;5;173;5;181;5;188;5;193;5;228;5;231;5;249;5;251;5;317;5;360;5;455;5;540;5;635;5;712;5;747;5;752;5;759;5;834;5;839;5;851;5;866;5;869;5;870;5;874;5;885;5;885;5;886;5;889;5;892;5;893;5;908;5;909;5;911;5;914;5;916;5;916;5;925;5;925;5;925;5;938;5;942;5;942;5;947;5;948;5;953;5;954;5;956;5;956;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;957;5;959;5;961;5;;5;961;5;961;5;961;5;961;5;961;5;961;5;;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;;5;961;5;;5;961;5;961;5;962;5;962;5;962;5;962;5;962;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;964;5;965;5;965;5;965;5;965;5;965;5;965;5;965;5;965;5;965
;6;;6;10;6;11;6;11;6;15;6;41;6;79;6;85;6;89;6;101;6;111;6;143;6;159;6;173;6;181;6;188;6;193;6;228;6;232;6;249;6;251;6;317;6;363;6;463;6;540;6;635;6;725;6;748;6;752;6;759;6;834;6;839;6;851;6;866;6;869;6;870;6;874;6;885;6;885;6;886;6;889;6;892;6;894;6;908;6;909;6;911;6;914;6;916;6;916;6;925;6;925;6;925;6;938;6;942;6;942;6;947;6;948;6;953;6;954;6;956;6;956;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;957;6;959;6;961;6;;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;;6;961;6;;6;961;6;961;6;962;6;962;6;962;6;962;6;963;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;964;6;965;6;965;6;965;6;965;6;965;6;965;6;965;6;965;6;965
;7;;7;10;7;11;7;11;7;15;7;41;7;79;7;85;7;90;7;101;7;111;7;143;7;159;7;175;7;183;7;188;7;193;7;228;7;232;7;249;7;251;7;317;7;369;7;475;7;540;7;640;7;728;7;748;7;752;7;759;7;834;7;839;7;851;7;866;7;869;7;870;7;874;7;885;7;885;7;886;7;889;7;892;7;894;7;908;7;909;7;;7;914;7;916;7;916;7;925;7;925;7;925;7;939;7;942;7;942;7;947;7;948;7;953;7;954;7;956;7;956;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;957;7;;7;957;7;957;7;958;7;959;7;961;7;;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;;7;961;7;;7;961;7;961;7;;7;962;7;962;7;962;7;963;7;964;7;;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;964;7;965;7;965;7;965;7;965;7;965;7;965;7;965;7;965;7;965
;8;;8;10;8;11;8;13;8;15;8;41;8;79;8;85;8;90;8;101;8;112;8;147;8;159;8;175;8;183;8;188;8;193;8;228;8;232;8;249;8;251;8;317;8;374;8;481;8;542;8;641;8;728;8;748;8;752;8;759;8;834;8;839;8;851;8;866;8;869;8;870;8;874;8;885;8;885;8;886;8;889;8;892;8;894;8;908;8;909;8;911;8;914;8;916;8;916;8;925;8;925;8;925;8;939;8;942;8;942;8;947;8;948;8;954;8;954;8;956;8;956;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;957;8;;8;957;8;957;8;957;8;957;8;957;8;958;8;959;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;;8;961;8;961;8;962;8;962;8;962;8;962;8;963;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;964;8;965;8;965;8;965;8;965;8;965;8;965;8;965;8;965;8;965
;9;;9;10;9;11;9;13;9;15;9;41;9;79;9;85;9;90;9;101;9;112;9;149;9;159;9;177;9;183;9;188;9;194;9;228;9;232;9;249;9;251;9;317;9;377;9;481;9;547;9;641;9;732;9;748;9;752;9;759;9;834;9;839;9;851;9;867;9;869;9;870;9;874;9;885;9;;9;886;9;889;9;;9;896;9;908;9;909;9;912;9;914;9;916;9;916;9;925;9;925;9;925;9;939;9;942;9;942;9;;9;948;9;954;9;954;9;956;9;956;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;957;9;;9;957;9;957;9;957;9;957;9;957;9;958;9;959;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;;9;961;9;961;9;962;9;962;9;962;9;962;9;963;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;964;9;965;9;965;9;965;9;965;9;965;9;965;9;965;9;965;9;965
;10;;10;10;10;11;10;13;10;15;10;41;10;79;10;85;10;90;10;101;10;115;10;149;10;159;10;178;10;184;10;188;10;193;10;228;10;232;10;249;10;251;10;319;10;381;10;483;10;547;10;641;10;734;10;748;10;752;10;759;10;835;10;839;10;851;10;868;10;869;10;870;10;874;10;885;10;885;10;886;10;889;10;892;10;896;10;908;10;909;10;912;10;914;10;916;10;916;10;925;10;925;10;925;10;939;10;942;10;942;10;;10;948;10;954;10;954;10;956;10;956;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;957;10;959;10;959;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;;10;;10;961;10;;10;962;10;962;10;962;10;962;10;963;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;964;10;965;10;965;10;965;10;965;10;965;10;965;10;965;10;965;10;965
